﻿Tabel;Valuta;Løbetid;Kuponrente;Kurs;Dato
A;EUR;20;17,5;100,00;07-06-2023
A;EUR;25;17,5;100,00;07-06-2023
A;EUR;30;17,5;100,00;07-06-2023
A;EUR;35;17,5;100,00;07-06-2023
A;EUR;5;18,0;100,00;07-06-2023
A;EUR;10;18,0;100,00;07-06-2023
A;EUR;15;18,0;100,00;07-06-2023
A;EUR;20;18,0;100,00;07-06-2023
A;EUR;25;18,0;100,00;07-06-2023
A;EUR;30;18,0;100,00;07-06-2023
A;EUR;35;18,0;100,00;07-06-2023
A;EUR;5;18,5;100,00;07-06-2023
A;EUR;10;18,5;100,00;07-06-2023
A;EUR;15;18,5;100,00;07-06-2023
A;EUR;20;18,5;100,00;07-06-2023
A;EUR;25;18,5;100,00;07-06-2023
A;EUR;30;18,5;100,00;07-06-2023
A;EUR;35;18,5;100,00;07-06-2023
A;EUR;5;19,0;100,00;07-06-2023
A;EUR;10;19,0;100,00;07-06-2023
A;EUR;15;19,0;100,00;07-06-2023
A;EUR;20;19,0;100,00;07-06-2023
A;EUR;25;19,0;100,00;07-06-2023
A;EUR;30;19,0;100,00;07-06-2023
A;EUR;35;19,0;100,00;07-06-2023
A;EUR;5;19,5;100,00;07-06-2023
A;EUR;10;19,5;100,00;07-06-2023
A;EUR;15;19,5;100,00;07-06-2023
A;EUR;20;19,5;100,00;07-06-2023
A;EUR;25;19,5;100,00;07-06-2023
A;EUR;30;19,5;100,00;07-06-2023
A;EUR;35;19,5;100,00;07-06-2023
A;EUR;5;20,0;100,00;07-06-2023
A;EUR;10;20,0;100,00;07-06-2023
A;EUR;15;20,0;100,00;07-06-2023
A;EUR;20;20,0;100,00;07-06-2023
A;EUR;25;20,0;100,00;07-06-2023
A;EUR;30;20,0;100,00;07-06-2023
A;EUR;35;20,0;100,00;07-06-2023
A;EUR;5;20,5;100,00;07-06-2023
A;EUR;10;20,5;100,00;07-06-2023
A;EUR;15;20,5;100,00;07-06-2023
A;EUR;20;20,5;100,00;07-06-2023
A;EUR;25;20,5;100,00;07-06-2023
A;EUR;30;20,5;100,00;07-06-2023
A;EUR;35;20,5;100,00;07-06-2023
A;EUR;5;21,0;100,00;07-06-2023
A;EUR;10;21,0;100,00;07-06-2023
A;EUR;15;21,0;100,00;07-06-2023
A;EUR;20;21,0;100,00;07-06-2023
A;EUR;25;21,0;100,00;07-06-2023
A;EUR;30;21,0;100,00;07-06-2023
A;EUR;35;21,0;100,00;07-06-2023
A;EUR;5;21,5;100,00;07-06-2023
A;EUR;10;21,5;100,00;07-06-2023
A;EUR;15;21,5;100,00;07-06-2023
A;EUR;20;21,5;100,00;07-06-2023
A;EUR;25;21,5;100,00;07-06-2023
A;EUR;30;21,5;100,00;07-06-2023
A;EUR;35;21,5;100,00;07-06-2023
A;EUR;5;22,0;100,00;07-06-2023
A;EUR;10;22,0;100,00;07-06-2023
A;EUR;15;22,0;100,00;07-06-2023
A;EUR;20;22,0;100,00;07-06-2023
A;EUR;25;22,0;100,00;07-06-2023
A;EUR;30;22,0;100,00;07-06-2023
A;EUR;35;22,0;100,00;07-06-2023
A;EUR;5;22,5;100,00;07-06-2023
A;EUR;10;22,5;100,00;07-06-2023
A;EUR;15;22,5;100,00;07-06-2023
A;EUR;20;22,5;100,00;07-06-2023
A;EUR;25;22,5;100,00;07-06-2023
A;EUR;30;22,5;100,00;07-06-2023
A;EUR;35;22,5;100,00;07-06-2023
A;EUR;5;23,0;100,00;07-06-2023
A;EUR;10;23,0;100,00;07-06-2023
A;EUR;15;23,0;100,00;07-06-2023
A;EUR;20;23,0;100,00;07-06-2023
A;EUR;25;23,0;100,00;07-06-2023
A;EUR;30;23,0;100,00;07-06-2023
A;EUR;35;23,0;100,00;07-06-2023
A;EUR;5;23,5;100,00;07-06-2023
A;EUR;10;23,5;100,00;07-06-2023
A;EUR;15;23,5;100,00;07-06-2023
A;EUR;20;23,5;100,00;07-06-2023
A;EUR;25;23,5;100,00;07-06-2023
A;EUR;30;23,5;100,00;07-06-2023
A;EUR;35;23,5;100,00;07-06-2023
A;EUR;5;24,0;100,00;07-06-2023
A;EUR;10;24,0;100,00;07-06-2023
A;EUR;15;24,0;100,00;07-06-2023
A;EUR;20;24,0;100,00;07-06-2023
A;EUR;25;24,0;100,00;07-06-2023
A;EUR;30;24,0;100,00;07-06-2023
A;EUR;35;24,0;100,00;07-06-2023
A;EUR;5;24,5;100,00;07-06-2023
A;EUR;10;24,5;100,00;07-06-2023
A;EUR;15;24,5;100,00;07-06-2023
A;EUR;20;24,5;100,00;07-06-2023
A;EUR;25;24,5;100,00;07-06-2023
A;EUR;30;24,5;100,00;07-06-2023
A;EUR;35;24,5;100,00;07-06-2023
A;EUR;5;25,0;100,00;07-06-2023
A;EUR;10;25,0;100,00;07-06-2023
A;EUR;15;25,0;100,00;07-06-2023
A;EUR;20;25,0;100,00;07-06-2023
A;EUR;25;25,0;100,00;07-06-2023
A;EUR;30;25,0;100,00;07-06-2023
A;EUR;35;25,0;100,00;07-06-2023
ABI;DKK;5;0,0;96,80;07-06-2023
ABI;DKK;10;0,0;93,85;07-06-2023
ABI;DKK;15;0,0;91,05;07-06-2023
ABI;DKK;20;0,0;88,30;07-06-2023
ABI;DKK;25;0,0;85,75;07-06-2023
ABI;DKK;30;0,0;83,25;07-06-2023
ABI;DKK;35;0,0;80,85;07-06-2023
ABI;DKK;5;0,5;98,05;07-06-2023
ABI;DKK;10;0,5;96,30;07-06-2023
ABI;DKK;15;0,5;94,60;07-06-2023
ABI;DKK;20;0,5;93,00;07-06-2023
ABI;DKK;25;0,5;91,40;07-06-2023
ABI;DKK;30;0,5;89,90;07-06-2023
ABI;DKK;35;0,5;88,50;07-06-2023
ABI;DKK;5;1,0;99,35;07-06-2023
ABI;DKK;10;1,0;98,75;07-06-2023
ABI;DKK;15;1,0;98,20;07-06-2023
ABI;DKK;20;1,0;97,65;07-06-2023
ABI;DKK;25;1,0;97,10;07-06-2023
ABI;DKK;30;1,0;96,60;07-06-2023
ABI;DKK;35;1,0;96,10;07-06-2023
ABI;DKK;5;1,5;100,65;07-06-2023
ABI;DKK;10;1,5;101,20;07-06-2023
ABI;DKK;15;1,5;101,75;07-06-2023
ABI;DKK;20;1,5;102,30;07-06-2023
ABI;DKK;25;1,5;102,80;07-06-2023
ABI;DKK;30;1,5;103,30;07-06-2023
ABI;DKK;35;1,5;103,75;07-06-2023
ABI;DKK;5;2,0;101,90;07-06-2023
ABI;DKK;10;2,0;103,65;07-06-2023
ABI;DKK;15;2,0;105,35;07-06-2023
ABI;DKK;20;2,0;106,95;07-06-2023
ABI;DKK;25;2,0;108,50;07-06-2023
ABI;DKK;30;2,0;109,95;07-06-2023
ABI;DKK;35;2,0;111,40;07-06-2023
ABI;DKK;5;2,5;103,20;07-06-2023
ABI;DKK;10;2,5;106,10;07-06-2023
ABI;DKK;15;2,5;108,90;07-06-2023
ABI;DKK;20;2,5;111,60;07-06-2023
ABI;DKK;25;2,5;114,20;07-06-2023
ABI;DKK;30;2,5;116,65;07-06-2023
ABI;DKK;35;2,5;119,05;07-06-2023
ABI;DKK;5;3,0;104,50;07-06-2023
ABI;DKK;10;3,0;108,55;07-06-2023
ABI;DKK;15;3,0;112,50;07-06-2023
ABI;DKK;20;3,0;116,25;07-06-2023
ABI;DKK;25;3,0;119,85;07-06-2023
ABI;DKK;30;3,0;123,35;07-06-2023
ABI;DKK;35;3,0;126,65;07-06-2023
ABI;DKK;5;3,5;105,75;07-06-2023
ABI;DKK;10;3,5;111,00;07-06-2023
ABI;DKK;15;3,5;116,05;07-06-2023
ABI;DKK;20;3,5;120,90;07-06-2023
ABI;DKK;25;3,5;125,55;07-06-2023
ABI;DKK;30;3,5;130,05;07-06-2023
ABI;DKK;35;3,5;134,30;07-06-2023
ABI;DKK;5;4,0;107,05;07-06-2023
ABI;DKK;10;4,0;113,50;07-06-2023
ABI;DKK;15;4,0;119,65;07-06-2023
ABI;DKK;20;4,0;125,55;07-06-2023
ABI;DKK;25;4,0;131,25;07-06-2023
ABI;DKK;30;4,0;136,70;07-06-2023
ABI;DKK;35;4,0;141,95;07-06-2023
ABI;DKK;5;4,5;108,35;07-06-2023
ABI;DKK;10;4,5;115,95;07-06-2023
ABI;DKK;15;4,5;123,20;07-06-2023
ABI;DKK;20;4,5;130,20;07-06-2023
ABI;DKK;25;4,5;136,95;07-06-2023
ABI;DKK;30;4,5;143,40;07-06-2023
ABI;DKK;35;4,5;149,60;07-06-2023
ABI;DKK;5;5,0;109,60;07-06-2023
ABI;DKK;10;5,0;118,40;07-06-2023
ABI;DKK;15;5,0;126,80;07-06-2023
ABI;DKK;20;5,0;134,90;07-06-2023
ABI;DKK;25;5,0;142,65;07-06-2023
ABI;DKK;30;5,0;150,10;07-06-2023
ABI;DKK;35;5,0;157,25;07-06-2023
ABI;DKK;5;5,5;110,90;07-06-2023
ABI;DKK;10;5,5;120,85;07-06-2023
ABI;DKK;15;5,5;130,40;07-06-2023
ABI;DKK;20;5,5;139,55;07-06-2023
ABI;DKK;25;5,5;148,30;07-06-2023
ABI;DKK;30;5,5;156,75;07-06-2023
ABI;DKK;35;5,5;164,85;07-06-2023
ABI;DKK;5;6,0;112,20;07-06-2023
ABI;DKK;10;6,0;123,30;07-06-2023
ABI;DKK;15;6,0;133,95;07-06-2023
ABI;DKK;20;6,0;144,20;07-06-2023
ABI;DKK;25;6,0;154,00;07-06-2023
ABI;DKK;30;6,0;163,45;07-06-2023
ABI;DKK;35;6,0;172,50;07-06-2023
ABI;DKK;5;6,5;113,45;07-06-2023
ABI;DKK;10;6,5;125,75;07-06-2023
ABI;DKK;15;6,5;137,55;07-06-2023
ABI;DKK;20;6,5;148,85;07-06-2023
ABI;DKK;25;6,5;159,70;07-06-2023
ABI;DKK;30;6,5;170,15;07-06-2023
ABI;DKK;35;6,5;180,15;07-06-2023
ABI;DKK;5;7,0;114,75;07-06-2023
ABI;DKK;10;7,0;128,20;07-06-2023
ABI;DKK;15;7,0;141,10;07-06-2023
ABI;DKK;20;7,0;153,50;07-06-2023
ABI;DKK;25;7,0;165,40;07-06-2023
ABI;DKK;30;7,0;176,80;07-06-2023
ABI;DKK;35;7,0;187,80;07-06-2023
ABI;DKK;5;7,5;116,05;07-06-2023
ABI;DKK;10;7,5;130,65;07-06-2023
ABI;DKK;15;7,5;144,70;07-06-2023
ABI;DKK;20;7,5;158,15;07-06-2023
ABI;DKK;25;7,5;171,10;07-06-2023
ABI;DKK;30;7,5;183,50;07-06-2023
ABI;DKK;35;7,5;195,45;07-06-2023
ABI;DKK;5;8,0;117,30;07-06-2023
ABI;DKK;10;8,0;133,10;07-06-2023
ABI;DKK;15;8,0;148,25;07-06-2023
ABI;DKK;20;8,0;162,80;07-06-2023
ABI;DKK;25;8,0;176,80;07-06-2023
ABI;DKK;30;8,0;190,20;07-06-2023
ABI;DKK;35;8,0;203,05;07-06-2023
ABI;DKK;5;8,5;118,60;07-06-2023
ABI;DKK;10;8,5;135,55;07-06-2023
ABI;DKK;15;8,5;151,85;07-06-2023
ABI;DKK;20;8,5;167,45;07-06-2023
ABI;DKK;25;8,5;182,45;07-06-2023
ABI;DKK;30;8,5;196,85;07-06-2023
ABI;DKK;35;8,5;210,70;07-06-2023
ABI;DKK;5;9,0;119,85;07-06-2023
ABI;DKK;10;9,0;138,00;07-06-2023
ABI;DKK;15;9,0;155,40;07-06-2023
ABI;DKK;20;9,0;172,10;07-06-2023
ABI;DKK;25;9,0;188,15;07-06-2023
ABI;DKK;30;9,0;203,55;07-06-2023
ABI;DKK;35;9,0;218,35;07-06-2023
ABI;DKK;5;9,5;121,15;07-06-2023
ABI;DKK;10;9,5;140,45;07-06-2023
ABI;DKK;15;9,5;159,00;07-06-2023
ABI;DKK;20;9,5;176,80;07-06-2023
ABI;DKK;25;9,5;193,85;07-06-2023
ABI;DKK;30;9,5;210,25;07-06-2023
ABI;DKK;35;9,5;226,00;07-06-2023
ABI;DKK;5;10,0;122,45;07-06-2023
ABI;DKK;10;10,0;142,90;07-06-2023
ABI;DKK;15;10,0;162,55;07-06-2023
ABI;DKK;20;10,0;181,45;07-06-2023
ABI;DKK;25;10,0;199,55;07-06-2023
ABI;DKK;30;10,0;216,90;07-06-2023
ABI;DKK;35;10,0;233,60;07-06-2023
B;DKK;5;0,5;92,90;07-06-2023
B;DKK;10;0,5;86,70;07-06-2023
B;DKK;15;0,5;78,95;07-06-2023
B;DKK;20;0,5;74,85;07-06-2023
B;DKK;25;0,5;70,25;07-06-2023
B;DKK;30;0,5;67,20;07-06-2023
B;DKK;35;0,5;63,55;07-06-2023
B;DKK;5;1,0;94,60;07-06-2023
B;DKK;10;1,0;89,25;07-06-2023
B;DKK;15;1,0;82,35;07-06-2023
B;DKK;20;1,0;78,75;07-06-2023
B;DKK;25;1,0;74,25;07-06-2023
B;DKK;30;1,0;73,45;07-06-2023
B;DKK;35;1,0;70,50;07-06-2023
B;DKK;5;1,5;95,45;07-06-2023
B;DKK;10;1,5;92,90;07-06-2023
B;DKK;15;1,5;85,35;07-06-2023
B;DKK;20;1,5;82,50;07-06-2023
B;DKK;25;1,5;78,55;07-06-2023
B;DKK;30;1,5;77,50;07-06-2023
B;DKK;35;1,5;75,05;07-06-2023
B;DKK;5;2,0;96,35;07-06-2023
B;DKK;10;2,0;93,20;07-06-2023
B;DKK;15;2,0;88,65;07-06-2023
B;DKK;20;2,0;85,45;07-06-2023
B;DKK;25;2,0;82,60;07-06-2023
B;DKK;30;2,0;83,95;07-06-2023
B;DKK;35;2,0;82,15;07-06-2023
B;DKK;5;2,5;97,75;07-06-2023
B;DKK;10;2,5;96,05;07-06-2023
B;DKK;15;2,5;93,85;07-06-2023
B;DKK;20;2,5;89,55;07-06-2023
B;DKK;25;2,5;88,20;07-06-2023
B;DKK;30;2,5;86,45;07-06-2023
B;DKK;35;2,5;84,95;07-06-2023
B;DKK;5;3,0;99,15;07-06-2023
B;DKK;10;3,0;97,40;07-06-2023
B;DKK;15;3,0;95,25;07-06-2023
B;DKK;20;3,0;93,65;07-06-2023
B;DKK;25;3,0;93,65;07-06-2023
B;DKK;30;3,0;89,85;07-06-2023
B;DKK;35;3,0;88,75;07-06-2023
B;DKK;5;3,5;100,00;07-06-2023
B;DKK;10;3,5;98,95;07-06-2023
B;DKK;15;3,5;97,75;07-06-2023
B;DKK;20;3,5;97,75;07-06-2023
B;DKK;25;3,5;94,65;07-06-2023
B;DKK;30;3,5;92,75;07-06-2023
B;DKK;35;3,5;92,00;07-06-2023
B;DKK;5;4,0;100,00;07-06-2023
B;DKK;10;4,0;100,00;07-06-2023
B;DKK;15;4,0;100,00;07-06-2023
B;DKK;20;4,0;96,35;07-06-2023
B;DKK;25;4,0;95,60;07-06-2023
B;DKK;30;4,0;95,60;07-06-2023
B;DKK;35;4,0;95,20;07-06-2023
B;DKK;5;4,5;100,00;07-06-2023
B;DKK;10;4,5;100,00;07-06-2023
B;DKK;15;4,5;100,00;07-06-2023
B;DKK;20;4,5;98,00;07-06-2023
B;DKK;25;4,5;97,35;07-06-2023
B;DKK;30;4,5;97,40;07-06-2023
B;DKK;35;4,5;97,15;07-06-2023
B;DKK;5;5,0;100,00;07-06-2023
B;DKK;10;5,0;100,00;07-06-2023
B;DKK;15;5,0;100,00;07-06-2023
B;DKK;20;5,0;99,65;07-06-2023
B;DKK;25;5,0;99,00;07-06-2023
B;DKK;30;5,0;99,05;07-06-2023
B;DKK;35;5,0;98,25;07-06-2023
B;DKK;5;5,5;100,00;07-06-2023
B;DKK;10;5,5;100,00;07-06-2023
B;DKK;15;5,5;100,00;07-06-2023
B;DKK;20;5,5;100,00;07-06-2023
B;DKK;25;5,5;100,00;07-06-2023
B;DKK;30;5,5;100,00;07-06-2023
B;DKK;35;5,5;99,30;07-06-2023
B;DKK;5;6,0;100,00;07-06-2023
B;DKK;10;6,0;100,00;07-06-2023
B;DKK;15;6,0;100,00;07-06-2023
B;DKK;20;6,0;100,00;07-06-2023
B;DKK;25;6,0;100,00;07-06-2023
B;DKK;30;6,0;100,00;07-06-2023
B;DKK;35;6,0;100,00;07-06-2023
B;DKK;5;6,5;100,00;07-06-2023
B;DKK;10;6,5;100,00;07-06-2023
B;DKK;15;6,5;100,00;07-06-2023
B;DKK;20;6,5;100,00;07-06-2023
B;DKK;25;6,5;100,00;07-06-2023
B;DKK;30;6,5;100,00;07-06-2023
B;DKK;35;6,5;100,00;07-06-2023
B;DKK;5;7,0;100,00;07-06-2023
B;DKK;10;7,0;100,00;07-06-2023
B;DKK;15;7,0;100,00;07-06-2023
B;DKK;20;7,0;100,00;07-06-2023
B;DKK;25;7,0;100,00;07-06-2023
B;DKK;30;7,0;100,00;07-06-2023
B;DKK;35;7,0;100,00;07-06-2023
B;DKK;5;7,5;100,00;07-06-2023
B;DKK;10;7,5;100,00;07-06-2023
B;DKK;15;7,5;100,00;07-06-2023
B;DKK;20;7,5;100,00;07-06-2023
B;DKK;25;7,5;100,00;07-06-2023
B;DKK;30;7,5;100,00;07-06-2023
B;DKK;35;7,5;100,00;07-06-2023
B;DKK;5;8,0;100,00;07-06-2023
B;DKK;10;8,0;100,00;07-06-2023
B;DKK;15;8,0;100,00;07-06-2023
B;DKK;20;8,0;100,00;07-06-2023
B;DKK;25;8,0;100,00;07-06-2023
B;DKK;30;8,0;100,00;07-06-2023
B;DKK;35;8,0;100,00;07-06-2023
B;DKK;5;8,5;100,00;07-06-2023
B;DKK;10;8,5;100,00;07-06-2023
B;DKK;15;8,5;100,00;07-06-2023
B;DKK;20;8,5;100,00;07-06-2023
B;DKK;25;8,5;100,00;07-06-2023
B;DKK;30;8,5;100,00;07-06-2023
B;DKK;35;8,5;100,00;07-06-2023
B;DKK;5;9,0;100,00;07-06-2023
B;DKK;10;9,0;100,00;07-06-2023
B;DKK;15;9,0;100,00;07-06-2023
B;DKK;20;9,0;100,00;07-06-2023
B;DKK;25;9,0;100,00;07-06-2023
B;DKK;30;9,0;100,00;07-06-2023
B;DKK;35;9,0;100,00;07-06-2023
B;DKK;5;9,5;100,00;07-06-2023
B;DKK;10;9,5;100,00;07-06-2023
B;DKK;15;9,5;100,00;07-06-2023
B;DKK;20;9,5;100,00;07-06-2023
B;DKK;25;9,5;100,00;07-06-2023
B;DKK;30;9,5;100,00;07-06-2023
B;DKK;35;9,5;100,00;07-06-2023
B;DKK;5;10,0;100,00;07-06-2023
B;DKK;10;10,0;100,00;07-06-2023
B;DKK;15;10,0;100,00;07-06-2023
B;DKK;20;10,0;100,00;07-06-2023
B;DKK;25;10,0;100,00;07-06-2023
B;DKK;30;10,0;100,00;07-06-2023
B;DKK;35;10,0;100,00;07-06-2023
B;DKK;5;10,5;100,00;07-06-2023
B;DKK;10;10,5;100,00;07-06-2023
B;DKK;15;10,5;100,00;07-06-2023
B;DKK;20;10,5;100,00;07-06-2023
B;DKK;25;10,5;100,00;07-06-2023
B;DKK;30;10,5;100,00;07-06-2023
B;DKK;35;10,5;100,00;07-06-2023
B;DKK;5;11,0;100,00;07-06-2023
B;DKK;10;11,0;100,00;07-06-2023
B;DKK;15;11,0;100,00;07-06-2023
B;DKK;20;11,0;100,00;07-06-2023
B;DKK;25;11,0;100,00;07-06-2023
B;DKK;30;11,0;100,00;07-06-2023
B;DKK;35;11,0;100,00;07-06-2023
B;DKK;5;11,5;100,00;07-06-2023
B;DKK;10;11,5;100,00;07-06-2023
B;DKK;15;11,5;100,00;07-06-2023
B;DKK;20;11,5;100,00;07-06-2023
B;DKK;25;11,5;100,00;07-06-2023
B;DKK;30;11,5;100,00;07-06-2023
B;DKK;35;11,5;100,00;07-06-2023
B;DKK;5;12,0;100,00;07-06-2023
B;DKK;10;12,0;100,00;07-06-2023
B;DKK;15;12,0;100,00;07-06-2023
B;DKK;20;12,0;100,00;07-06-2023
B;DKK;25;12,0;100,00;07-06-2023
B;DKK;30;12,0;100,00;07-06-2023
B;DKK;35;12,0;100,00;07-06-2023
B;DKK;5;12,5;100,00;07-06-2023
B;DKK;10;12,5;100,00;07-06-2023
B;DKK;15;12,5;100,00;07-06-2023
B;DKK;20;12,5;100,00;07-06-2023
B;DKK;25;12,5;100,00;07-06-2023
B;DKK;30;12,5;100,00;07-06-2023
B;DKK;35;12,5;100,00;07-06-2023
B;DKK;5;13,0;100,00;07-06-2023
B;DKK;10;13,0;100,00;07-06-2023
B;DKK;15;13,0;100,00;07-06-2023
B;DKK;20;13,0;100,00;07-06-2023
B;DKK;25;13,0;100,00;07-06-2023
B;DKK;30;13,0;100,00;07-06-2023
B;DKK;35;13,0;100,00;07-06-2023
B;DKK;5;13,5;100,00;07-06-2023
B;DKK;10;13,5;100,00;07-06-2023
B;DKK;15;13,5;100,00;07-06-2023
B;DKK;20;13,5;100,00;07-06-2023
B;DKK;25;13,5;100,00;07-06-2023
B;DKK;30;13,5;100,00;07-06-2023
B;DKK;35;13,5;100,00;07-06-2023
B;DKK;5;14,0;100,00;07-06-2023
B;DKK;10;14,0;100,00;07-06-2023
B;DKK;15;14,0;100,00;07-06-2023
B;DKK;20;14,0;100,00;07-06-2023
B;DKK;25;14,0;100,00;07-06-2023
B;DKK;30;14,0;100,00;07-06-2023
B;DKK;35;14,0;100,00;07-06-2023
B;DKK;5;14,5;100,00;07-06-2023
B;DKK;10;14,5;100,00;07-06-2023
B;DKK;15;14,5;100,00;07-06-2023
B;DKK;20;14,5;100,00;07-06-2023
B;DKK;25;14,5;100,00;07-06-2023
B;DKK;30;14,5;100,00;07-06-2023
B;DKK;35;14,5;100,00;07-06-2023
B;DKK;5;15,0;100,00;07-06-2023
B;DKK;10;15,0;100,00;07-06-2023
B;DKK;15;15,0;100,00;07-06-2023
B;DKK;20;15,0;100,00;07-06-2023
B;DKK;25;15,0;100,00;07-06-2023
B;DKK;30;15,0;100,00;07-06-2023
B;DKK;35;15,0;100,00;07-06-2023
B;DKK;5;15,5;100,00;07-06-2023
B;DKK;10;15,5;100,00;07-06-2023
B;DKK;15;15,5;100,00;07-06-2023
B;DKK;20;15,5;100,00;07-06-2023
B;DKK;25;15,5;100,00;07-06-2023
B;DKK;30;15,5;100,00;07-06-2023
B;DKK;35;15,5;100,00;07-06-2023
B;DKK;5;16,0;100,00;07-06-2023
B;DKK;10;16,0;100,00;07-06-2023
B;DKK;15;16,0;100,00;07-06-2023
B;DKK;20;16,0;100,00;07-06-2023
B;DKK;25;16,0;100,00;07-06-2023
B;DKK;30;16,0;100,00;07-06-2023
B;DKK;35;16,0;100,00;07-06-2023
B;DKK;5;16,5;100,00;07-06-2023
B;DKK;10;16,5;100,00;07-06-2023
B;DKK;15;16,5;100,00;07-06-2023
B;DKK;20;16,5;100,00;07-06-2023
B;DKK;25;16,5;100,00;07-06-2023
B;DKK;30;16,5;100,00;07-06-2023
B;DKK;35;16,5;100,00;07-06-2023
B;DKK;5;17,0;100,00;07-06-2023
B;DKK;10;17,0;100,00;07-06-2023
B;DKK;15;17,0;100,00;07-06-2023
B;DKK;20;17,0;100,00;07-06-2023
B;DKK;25;17,0;100,00;07-06-2023
B;DKK;30;17,0;100,00;07-06-2023
B;DKK;35;17,0;100,00;07-06-2023
B;DKK;5;17,5;100,00;07-06-2023
B;DKK;10;17,5;100,00;07-06-2023
B;DKK;15;17,5;100,00;07-06-2023
B;DKK;20;17,5;100,00;07-06-2023
B;DKK;25;17,5;100,00;07-06-2023
B;DKK;30;17,5;100,00;07-06-2023
B;DKK;35;17,5;100,00;07-06-2023
B;DKK;5;18,0;100,00;07-06-2023
B;DKK;10;18,0;100,00;07-06-2023
B;DKK;15;18,0;100,00;07-06-2023
B;DKK;20;18,0;100,00;07-06-2023
B;DKK;25;18,0;100,00;07-06-2023
B;DKK;30;18,0;100,00;07-06-2023
B;DKK;35;18,0;100,00;07-06-2023
B;DKK;5;18,5;100,00;07-06-2023
B;DKK;10;18,5;100,00;07-06-2023
B;DKK;15;18,5;100,00;07-06-2023
B;DKK;20;18,5;100,00;07-06-2023
B;DKK;25;18,5;100,00;07-06-2023
B;DKK;30;18,5;100,00;07-06-2023
B;DKK;35;18,5;100,00;07-06-2023
B;DKK;5;19,0;100,00;07-06-2023
B;DKK;10;19,0;100,00;07-06-2023
B;DKK;15;19,0;100,00;07-06-2023
B;DKK;20;19,0;100,00;07-06-2023
B;DKK;25;19,0;100,00;07-06-2023
B;DKK;30;19,0;100,00;07-06-2023
B;DKK;35;19,0;100,00;07-06-2023
B;DKK;5;19,5;100,00;07-06-2023
B;DKK;10;19,5;100,00;07-06-2023
B;DKK;15;19,5;100,00;07-06-2023
B;DKK;20;19,5;100,00;07-06-2023
B;DKK;25;19,5;100,00;07-06-2023
B;DKK;30;19,5;100,00;07-06-2023
B;DKK;35;19,5;100,00;07-06-2023
B;DKK;5;20,0;100,00;07-06-2023
B;DKK;10;20,0;100,00;07-06-2023
B;DKK;15;20,0;100,00;07-06-2023
B;DKK;20;20,0;100,00;07-06-2023
B;DKK;25;20,0;100,00;07-06-2023
B;DKK;30;20,0;100,00;07-06-2023
B;DKK;35;20,0;100,00;07-06-2023
B;DKK;5;20,5;100,00;07-06-2023
B;DKK;10;20,5;100,00;07-06-2023
B;DKK;15;20,5;100,00;07-06-2023
B;DKK;20;20,5;100,00;07-06-2023
B;DKK;25;20,5;100,00;07-06-2023
B;DKK;30;20,5;100,00;07-06-2023
B;DKK;35;20,5;100,00;07-06-2023
B;DKK;5;21,0;100,00;07-06-2023
B;DKK;10;21,0;100,00;07-06-2023
B;DKK;15;21,0;100,00;07-06-2023
B;DKK;20;21,0;100,00;07-06-2023
B;DKK;25;21,0;100,00;07-06-2023
B;DKK;30;21,0;100,00;07-06-2023
B;DKK;35;21,0;100,00;07-06-2023
B;DKK;5;21,5;100,00;07-06-2023
B;DKK;10;21,5;100,00;07-06-2023
B;DKK;15;21,5;100,00;07-06-2023
B;DKK;20;21,5;100,00;07-06-2023
B;DKK;25;21,5;100,00;07-06-2023
B;DKK;30;21,5;100,00;07-06-2023
B;DKK;35;21,5;100,00;07-06-2023
B;DKK;5;22,0;100,00;07-06-2023
B;DKK;10;22,0;100,00;07-06-2023
B;DKK;15;22,0;100,00;07-06-2023
B;DKK;20;22,0;100,00;07-06-2023
B;DKK;25;22,0;100,00;07-06-2023
B;DKK;30;22,0;100,00;07-06-2023
B;DKK;35;22,0;100,00;07-06-2023
B;DKK;5;22,5;100,00;07-06-2023
B;DKK;10;22,5;100,00;07-06-2023
B;DKK;15;22,5;100,00;07-06-2023
B;DKK;20;22,5;100,00;07-06-2023
B;DKK;25;22,5;100,00;07-06-2023
B;DKK;30;22,5;100,00;07-06-2023
B;DKK;35;22,5;100,00;07-06-2023
B;DKK;5;23,0;100,00;07-06-2023
B;DKK;10;23,0;100,00;07-06-2023
B;DKK;15;23,0;100,00;07-06-2023
B;DKK;20;23,0;100,00;07-06-2023
B;DKK;25;23,0;100,00;07-06-2023
B;DKK;30;23,0;100,00;07-06-2023
B;DKK;35;23,0;100,00;07-06-2023
B;DKK;5;23,5;100,00;07-06-2023
B;DKK;10;23,5;100,00;07-06-2023
B;DKK;15;23,5;100,00;07-06-2023
B;DKK;20;23,5;100,00;07-06-2023
B;DKK;25;23,5;100,00;07-06-2023
B;DKK;30;23,5;100,00;07-06-2023
B;DKK;35;23,5;100,00;07-06-2023
B;DKK;5;24,0;100,00;07-06-2023
B;DKK;10;24,0;100,00;07-06-2023
B;DKK;15;24,0;100,00;07-06-2023
B;DKK;20;24,0;100,00;07-06-2023
B;DKK;25;24,0;100,00;07-06-2023
B;DKK;30;24,0;100,00;07-06-2023
B;DKK;35;24,0;100,00;07-06-2023
B;DKK;5;24,5;100,00;07-06-2023
B;DKK;10;24,5;100,00;07-06-2023
