﻿Tabel;Valuta;Løbetid;Kuponrente;Kurs;Dato
A;EUR;20;17,5;100,00;07-04-2024
A;EUR;25;17,5;100,00;07-04-2024
A;EUR;30;17,5;100,00;07-04-2024
A;EUR;35;17,5;100,00;07-04-2024
A;EUR;5;18,0;100,00;07-04-2024
A;EUR;10;18,0;100,00;07-04-2024
A;EUR;15;18,0;100,00;07-04-2024
A;EUR;20;18,0;100,00;07-04-2024
A;EUR;25;18,0;100,00;07-04-2024
A;EUR;30;18,0;100,00;07-04-2024
A;EUR;35;18,0;100,00;07-04-2024
A;EUR;5;18,5;100,00;07-04-2024
A;EUR;10;18,5;100,00;07-04-2024
A;EUR;15;18,5;100,00;07-04-2024
A;EUR;20;18,5;100,00;07-04-2024
A;EUR;25;18,5;100,00;07-04-2024
A;EUR;30;18,5;100,00;07-04-2024
A;EUR;35;18,5;100,00;07-04-2024
A;EUR;5;19,0;100,00;07-04-2024
A;EUR;10;19,0;100,00;07-04-2024
A;EUR;15;19,0;100,00;07-04-2024
A;EUR;20;19,0;100,00;07-04-2024
A;EUR;25;19,0;100,00;07-04-2024
A;EUR;30;19,0;100,00;07-04-2024
A;EUR;35;19,0;100,00;07-04-2024
A;EUR;5;19,5;100,00;07-04-2024
A;EUR;10;19,5;100,00;07-04-2024
A;EUR;15;19,5;100,00;07-04-2024
A;EUR;20;19,5;100,00;07-04-2024
A;EUR;25;19,5;100,00;07-04-2024
A;EUR;30;19,5;100,00;07-04-2024
A;EUR;35;19,5;100,00;07-04-2024
A;EUR;5;20,0;100,00;07-04-2024
A;EUR;10;20,0;100,00;07-04-2024
A;EUR;15;20,0;100,00;07-04-2024
A;EUR;20;20,0;100,00;07-04-2024
A;EUR;25;20,0;100,00;07-04-2024
A;EUR;30;20,0;100,00;07-04-2024
A;EUR;35;20,0;100,00;07-04-2024
A;EUR;5;20,5;100,00;07-04-2024
A;EUR;10;20,5;100,00;07-04-2024
A;EUR;15;20,5;100,00;07-04-2024
A;EUR;20;20,5;100,00;07-04-2024
A;EUR;25;20,5;100,00;07-04-2024
A;EUR;30;20,5;100,00;07-04-2024
A;EUR;35;20,5;100,00;07-04-2024
A;EUR;5;21,0;100,00;07-04-2024
A;EUR;10;21,0;100,00;07-04-2024
A;EUR;15;21,0;100,00;07-04-2024
A;EUR;20;21,0;100,00;07-04-2024
A;EUR;25;21,0;100,00;07-04-2024
A;EUR;30;21,0;100,00;07-04-2024
A;EUR;35;21,0;100,00;07-04-2024
A;EUR;5;21,5;100,00;07-04-2024
A;EUR;10;21,5;100,00;07-04-2024
A;EUR;15;21,5;100,00;07-04-2024
A;EUR;20;21,5;100,00;07-04-2024
A;EUR;25;21,5;100,00;07-04-2024
A;EUR;30;21,5;100,00;07-04-2024
A;EUR;35;21,5;100,00;07-04-2024
A;EUR;5;22,0;100,00;07-04-2024
A;EUR;10;22,0;100,00;07-04-2024
A;EUR;15;22,0;100,00;07-04-2024
A;EUR;20;22,0;100,00;07-04-2024
A;EUR;25;22,0;100,00;07-04-2024
A;EUR;30;22,0;100,00;07-04-2024
A;EUR;35;22,0;100,00;07-04-2024
A;EUR;5;22,5;100,00;07-04-2024
A;EUR;10;22,5;100,00;07-04-2024
A;EUR;15;22,5;100,00;07-04-2024
A;EUR;20;22,5;100,00;07-04-2024
A;EUR;25;22,5;100,00;07-04-2024
A;EUR;30;22,5;100,00;07-04-2024
A;EUR;35;22,5;100,00;07-04-2024
A;EUR;5;23,0;100,00;07-04-2024
A;EUR;10;23,0;100,00;07-04-2024
A;EUR;15;23,0;100,00;07-04-2024
A;EUR;20;23,0;100,00;07-04-2024
A;EUR;25;23,0;100,00;07-04-2024
A;EUR;30;23,0;100,00;07-04-2024
A;EUR;35;23,0;100,00;07-04-2024
A;EUR;5;23,5;100,00;07-04-2024
A;EUR;10;23,5;100,00;07-04-2024
A;EUR;15;23,5;100,00;07-04-2024
A;EUR;20;23,5;100,00;07-04-2024
A;EUR;25;23,5;100,00;07-04-2024
A;EUR;30;23,5;100,00;07-04-2024
A;EUR;35;23,5;100,00;07-04-2024
A;EUR;5;24,0;100,00;07-04-2024
A;EUR;10;24,0;100,00;07-04-2024
A;EUR;15;24,0;100,00;07-04-2024
A;EUR;20;24,0;100,00;07-04-2024
A;EUR;25;24,0;100,00;07-04-2024
A;EUR;30;24,0;100,00;07-04-2024
A;EUR;35;24,0;100,00;07-04-2024
A;EUR;5;24,5;100,00;07-04-2024
A;EUR;10;24,5;100,00;07-04-2024
A;EUR;15;24,5;100,00;07-04-2024
A;EUR;20;24,5;100,00;07-04-2024
A;EUR;25;24,5;100,00;07-04-2024
A;EUR;30;24,5;100,00;07-04-2024
A;EUR;35;24,5;100,00;07-04-2024
A;EUR;5;25,0;100,00;07-04-2024
A;EUR;10;25,0;100,00;07-04-2024
A;EUR;15;25,0;100,00;07-04-2024
A;EUR;20;25,0;100,00;07-04-2024
A;EUR;25;25,0;100,00;07-04-2024
A;EUR;30;25,0;100,00;07-04-2024
A;EUR;35;25,0;100,00;07-04-2024
ABI;DKK;5;0,0;99,50;07-04-2024
ABI;DKK;10;0,0;99,05;07-04-2024
ABI;DKK;15;0,0;98,60;07-04-2024
ABI;DKK;20;0,0;98,15;07-04-2024
ABI;DKK;25;0,0;97,70;07-04-2024
ABI;DKK;30;0,0;97,30;07-04-2024
ABI;DKK;35;0,0;96,85;07-04-2024
ABI;DKK;5;0,5;100,85;07-04-2024
ABI;DKK;10;0,5;101,60;07-04-2024
ABI;DKK;15;0,5;102,40;07-04-2024
ABI;DKK;20;0,5;103,15;07-04-2024
ABI;DKK;25;0,5;103,95;07-04-2024
ABI;DKK;30;0,5;104,70;07-04-2024
ABI;DKK;35;0,5;105,45;07-04-2024
ABI;DKK;5;1,0;102,15;07-04-2024
ABI;DKK;10;1,0;104,15;07-04-2024
ABI;DKK;15;1,0;106,15;07-04-2024
ABI;DKK;20;1,0;108,15;07-04-2024
ABI;DKK;25;1,0;110,15;07-04-2024
ABI;DKK;30;1,0;112,15;07-04-2024
ABI;DKK;35;1,0;114,10;07-04-2024
ABI;DKK;5;1,5;103,45;07-04-2024
ABI;DKK;10;1,5;106,70;07-04-2024
ABI;DKK;15;1,5;109,95;07-04-2024
ABI;DKK;20;1,5;113,15;07-04-2024
ABI;DKK;25;1,5;116,35;07-04-2024
ABI;DKK;30;1,5;119,55;07-04-2024
ABI;DKK;35;1,5;122,70;07-04-2024
ABI;DKK;5;2,0;104,75;07-04-2024
ABI;DKK;10;2,0;109,25;07-04-2024
ABI;DKK;15;2,0;113,70;07-04-2024
ABI;DKK;20;2,0;118,15;07-04-2024
ABI;DKK;25;2,0;122,60;07-04-2024
ABI;DKK;30;2,0;126,95;07-04-2024
ABI;DKK;35;2,0;131,35;07-04-2024
ABI;DKK;5;2,5;106,05;07-04-2024
ABI;DKK;10;2,5;111,80;07-04-2024
ABI;DKK;15;2,5;117,50;07-04-2024
ABI;DKK;20;2,5;123,15;07-04-2024
ABI;DKK;25;2,5;128,80;07-04-2024
ABI;DKK;30;2,5;134,40;07-04-2024
ABI;DKK;35;2,5;139,95;07-04-2024
ABI;DKK;5;3,0;107,35;07-04-2024
ABI;DKK;10;3,0;114,35;07-04-2024
ABI;DKK;15;3,0;121,30;07-04-2024
ABI;DKK;20;3,0;128,15;07-04-2024
ABI;DKK;25;3,0;135,00;07-04-2024
ABI;DKK;30;3,0;141,80;07-04-2024
ABI;DKK;35;3,0;148,60;07-04-2024
ABI;DKK;5;3,5;108,70;07-04-2024
ABI;DKK;10;3,5;116,90;07-04-2024
ABI;DKK;15;3,5;125,05;07-04-2024
ABI;DKK;20;3,5;133,15;07-04-2024
ABI;DKK;25;3,5;141,25;07-04-2024
ABI;DKK;30;3,5;149,25;07-04-2024
ABI;DKK;35;3,5;157,20;07-04-2024
ABI;DKK;5;4,0;110,00;07-04-2024
ABI;DKK;10;4,0;119,45;07-04-2024
ABI;DKK;15;4,0;128,85;07-04-2024
ABI;DKK;20;4,0;138,15;07-04-2024
ABI;DKK;25;4,0;147,45;07-04-2024
ABI;DKK;30;4,0;156,65;07-04-2024
ABI;DKK;35;4,0;165,85;07-04-2024
ABI;DKK;5;4,5;111,30;07-04-2024
ABI;DKK;10;4,5;122,00;07-04-2024
ABI;DKK;15;4,5;132,60;07-04-2024
ABI;DKK;20;4,5;143,15;07-04-2024
ABI;DKK;25;4,5;153,65;07-04-2024
ABI;DKK;30;4,5;164,10;07-04-2024
ABI;DKK;35;4,5;174,45;07-04-2024
ABI;DKK;5;5,0;112,60;07-04-2024
ABI;DKK;10;5,0;124,55;07-04-2024
ABI;DKK;15;5,0;136,40;07-04-2024
ABI;DKK;20;5,0;148,15;07-04-2024
ABI;DKK;25;5,0;159,90;07-04-2024
ABI;DKK;30;5,0;171,50;07-04-2024
ABI;DKK;35;5,0;183,10;07-04-2024
ABI;DKK;5;5,5;113,90;07-04-2024
ABI;DKK;10;5,5;127,05;07-04-2024
ABI;DKK;15;5,5;140,15;07-04-2024
ABI;DKK;20;5,5;153,15;07-04-2024
ABI;DKK;25;5,5;166,10;07-04-2024
ABI;DKK;30;5,5;178,95;07-04-2024
ABI;DKK;35;5,5;191,70;07-04-2024
ABI;DKK;5;6,0;115,20;07-04-2024
ABI;DKK;10;6,0;129,60;07-04-2024
ABI;DKK;15;6,0;143,95;07-04-2024
ABI;DKK;20;6,0;158,15;07-04-2024
ABI;DKK;25;6,0;172,30;07-04-2024
ABI;DKK;30;6,0;186,35;07-04-2024
ABI;DKK;35;6,0;200,35;07-04-2024
ABI;DKK;5;6,5;116,55;07-04-2024
ABI;DKK;10;6,5;132,15;07-04-2024
ABI;DKK;15;6,5;147,70;07-04-2024
ABI;DKK;20;6,5;163,15;07-04-2024
ABI;DKK;25;6,5;178,50;07-04-2024
ABI;DKK;30;6,5;193,80;07-04-2024
ABI;DKK;35;6,5;208,95;07-04-2024
ABI;DKK;5;7,0;117,85;07-04-2024
ABI;DKK;10;7,0;134,70;07-04-2024
ABI;DKK;15;7,0;151,50;07-04-2024
ABI;DKK;20;7,0;168,15;07-04-2024
ABI;DKK;25;7,0;184,75;07-04-2024
ABI;DKK;30;7,0;201,20;07-04-2024
ABI;DKK;35;7,0;217,60;07-04-2024
ABI;DKK;5;7,5;119,15;07-04-2024
ABI;DKK;10;7,5;137,25;07-04-2024
ABI;DKK;15;7,5;155,25;07-04-2024
ABI;DKK;20;7,5;173,15;07-04-2024
ABI;DKK;25;7,5;190,95;07-04-2024
ABI;DKK;30;7,5;208,65;07-04-2024
ABI;DKK;35;7,5;226,20;07-04-2024
ABI;DKK;5;8,0;120,45;07-04-2024
ABI;DKK;10;8,0;139,80;07-04-2024
ABI;DKK;15;8,0;159,05;07-04-2024
ABI;DKK;20;8,0;178,15;07-04-2024
ABI;DKK;25;8,0;197,15;07-04-2024
ABI;DKK;30;8,0;216,05;07-04-2024
ABI;DKK;35;8,0;234,85;07-04-2024
ABI;DKK;5;8,5;121,75;07-04-2024
ABI;DKK;10;8,5;142,35;07-04-2024
ABI;DKK;15;8,5;162,80;07-04-2024
ABI;DKK;20;8,5;183,15;07-04-2024
ABI;DKK;25;8,5;203,40;07-04-2024
ABI;DKK;30;8,5;223,50;07-04-2024
ABI;DKK;35;8,5;243,45;07-04-2024
ABI;DKK;5;9,0;123,05;07-04-2024
ABI;DKK;10;9,0;144,90;07-04-2024
ABI;DKK;15;9,0;166,60;07-04-2024
ABI;DKK;20;9,0;188,15;07-04-2024
ABI;DKK;25;9,0;209,60;07-04-2024
ABI;DKK;30;9,0;230,90;07-04-2024
ABI;DKK;35;9,0;252,10;07-04-2024
ABI;DKK;5;9,5;124,35;07-04-2024
ABI;DKK;10;9,5;147,45;07-04-2024
ABI;DKK;15;9,5;170,35;07-04-2024
ABI;DKK;20;9,5;193,15;07-04-2024
ABI;DKK;25;9,5;215,80;07-04-2024
ABI;DKK;30;9,5;238,35;07-04-2024
ABI;DKK;35;9,5;260,70;07-04-2024
ABI;DKK;5;10,0;125,70;07-04-2024
ABI;DKK;10;10,0;150,00;07-04-2024
ABI;DKK;15;10,0;174,15;07-04-2024
ABI;DKK;20;10,0;198,15;07-04-2024
ABI;DKK;25;10,0;222,05;07-04-2024
ABI;DKK;30;10,0;245,75;07-04-2024
ABI;DKK;35;10,0;269,35;07-04-2024
B;DKK;5;0,5;94,20;07-04-2024
B;DKK;10;0,5;88,40;07-04-2024
B;DKK;15;0,5;82,45;07-04-2024
B;DKK;20;0,5;77,40;07-04-2024
B;DKK;25;0,5;73,55;07-04-2024
B;DKK;30;0,5;69,45;07-04-2024
B;DKK;35;0,5;61,80;07-04-2024
B;DKK;5;1,0;95,05;07-04-2024
B;DKK;10;1,0;90,45;07-04-2024
B;DKK;15;1,0;85,70;07-04-2024
B;DKK;20;1,0;81,55;07-04-2024
B;DKK;25;1,0;78,60;07-04-2024
B;DKK;30;1,0;76,15;07-04-2024
B;DKK;35;1,0;67,75;07-04-2024
B;DKK;5;1,5;96,95;07-04-2024
B;DKK;10;1,5;92,50;07-04-2024
B;DKK;15;1,5;88,90;07-04-2024
B;DKK;20;1,5;85,30;07-04-2024
B;DKK;25;1,5;82,60;07-04-2024
B;DKK;30;1,5;80,30;07-04-2024
B;DKK;35;1,5;78,10;07-04-2024
B;DKK;5;2,0;98,90;07-04-2024
B;DKK;10;2,0;95,25;07-04-2024
B;DKK;15;2,0;92,35;07-04-2024
B;DKK;20;2,0;89,20;07-04-2024
B;DKK;25;2,0;87,15;07-04-2024
B;DKK;30;2,0;85,10;07-04-2024
B;DKK;35;2,0;83,40;07-04-2024
B;DKK;5;2,5;98,50;07-04-2024
B;DKK;10;2,5;97,20;07-04-2024
B;DKK;15;2,5;95,35;07-04-2024
B;DKK;20;2,5;93,25;07-04-2024
B;DKK;25;2,5;91,45;07-04-2024
B;DKK;30;2,5;89,60;07-04-2024
B;DKK;35;2,5;88,45;07-04-2024
B;DKK;5;3,0;99,65;07-04-2024
B;DKK;10;3,0;99,35;07-04-2024
B;DKK;15;3,0;97,45;07-04-2024
B;DKK;20;3,0;97,00;07-04-2024
B;DKK;25;3,0;95,15;07-04-2024
B;DKK;30;3,0;93,50;07-04-2024
B;DKK;35;3,0;92,80;07-04-2024
B;DKK;5;3,5;100,00;07-04-2024
B;DKK;10;3,5;100,00;07-04-2024
B;DKK;15;3,5;99,00;07-04-2024
B;DKK;20;3,5;99,55;07-04-2024
B;DKK;25;3,5;98,80;07-04-2024
B;DKK;30;3,5;96,45;07-04-2024
B;DKK;35;3,5;96,05;07-04-2024
B;DKK;5;4,0;100,00;07-04-2024
B;DKK;10;4,0;100,00;07-04-2024
B;DKK;15;4,0;100,00;07-04-2024
B;DKK;20;4,0;99,75;07-04-2024
B;DKK;25;4,0;98,80;07-04-2024
B;DKK;30;4,0;98,60;07-04-2024
B;DKK;35;4,0;97,95;07-04-2024
B;DKK;5;4,5;100,00;07-04-2024
B;DKK;10;4,5;100,00;07-04-2024
B;DKK;15;4,5;100,00;07-04-2024
B;DKK;20;4,5;100,00;07-04-2024
B;DKK;25;4,5;99,90;07-04-2024
B;DKK;30;4,5;99,75;07-04-2024
B;DKK;35;4,5;99,45;07-04-2024
B;DKK;5;5,0;100,00;07-04-2024
B;DKK;10;5,0;100,00;07-04-2024
B;DKK;15;5,0;100,00;07-04-2024
B;DKK;20;5,0;100,00;07-04-2024
B;DKK;25;5,0;100,00;07-04-2024
B;DKK;30;5,0;100,00;07-04-2024
B;DKK;35;5,0;100,00;07-04-2024
B;DKK;5;5,5;100,00;07-04-2024
B;DKK;10;5,5;100,00;07-04-2024
B;DKK;15;5,5;100,00;07-04-2024
B;DKK;20;5,5;100,00;07-04-2024
B;DKK;25;5,5;100,00;07-04-2024
B;DKK;30;5,5;100,00;07-04-2024
B;DKK;35;5,5;100,00;07-04-2024
B;DKK;5;6,0;100,00;07-04-2024
B;DKK;10;6,0;100,00;07-04-2024
B;DKK;15;6,0;100,00;07-04-2024
B;DKK;20;6,0;100,00;07-04-2024
B;DKK;25;6,0;100,00;07-04-2024
B;DKK;30;6,0;100,00;07-04-2024
B;DKK;35;6,0;100,00;07-04-2024
B;DKK;5;6,5;100,00;07-04-2024
B;DKK;10;6,5;100,00;07-04-2024
B;DKK;15;6,5;100,00;07-04-2024
B;DKK;20;6,5;100,00;07-04-2024
B;DKK;25;6,5;100,00;07-04-2024
B;DKK;30;6,5;100,00;07-04-2024
B;DKK;35;6,5;100,00;07-04-2024
B;DKK;5;7,0;100,00;07-04-2024
B;DKK;10;7,0;100,00;07-04-2024
B;DKK;15;7,0;100,00;07-04-2024
B;DKK;20;7,0;100,00;07-04-2024
B;DKK;25;7,0;100,00;07-04-2024
B;DKK;30;7,0;100,00;07-04-2024
B;DKK;35;7,0;100,00;07-04-2024
B;DKK;5;7,5;100,00;07-04-2024
B;DKK;10;7,5;100,00;07-04-2024
B;DKK;15;7,5;100,00;07-04-2024
B;DKK;20;7,5;100,00;07-04-2024
B;DKK;25;7,5;100,00;07-04-2024
B;DKK;30;7,5;100,00;07-04-2024
B;DKK;35;7,5;100,00;07-04-2024
B;DKK;5;8,0;100,00;07-04-2024
B;DKK;10;8,0;100,00;07-04-2024
B;DKK;15;8,0;100,00;07-04-2024
B;DKK;20;8,0;100,00;07-04-2024
B;DKK;25;8,0;100,00;07-04-2024
B;DKK;30;8,0;100,00;07-04-2024
B;DKK;35;8,0;100,00;07-04-2024
B;DKK;5;8,5;100,00;07-04-2024
B;DKK;10;8,5;100,00;07-04-2024
B;DKK;15;8,5;100,00;07-04-2024
B;DKK;20;8,5;100,00;07-04-2024
B;DKK;25;8,5;100,00;07-04-2024
B;DKK;30;8,5;100,00;07-04-2024
B;DKK;35;8,5;100,00;07-04-2024
B;DKK;5;9,0;100,00;07-04-2024
B;DKK;10;9,0;100,00;07-04-2024
B;DKK;15;9,0;100,00;07-04-2024
B;DKK;20;9,0;100,00;07-04-2024
B;DKK;25;9,0;100,00;07-04-2024
B;DKK;30;9,0;100,00;07-04-2024
B;DKK;35;9,0;100,00;07-04-2024
B;DKK;5;9,5;100,00;07-04-2024
B;DKK;10;9,5;100,00;07-04-2024
B;DKK;15;9,5;100,00;07-04-2024
B;DKK;20;9,5;100,00;07-04-2024
B;DKK;25;9,5;100,00;07-04-2024
B;DKK;30;9,5;100,00;07-04-2024
B;DKK;35;9,5;100,00;07-04-2024
B;DKK;5;10,0;100,00;07-04-2024
B;DKK;10;10,0;100,00;07-04-2024
B;DKK;15;10,0;100,00;07-04-2024
B;DKK;20;10,0;100,00;07-04-2024
B;DKK;25;10,0;100,00;07-04-2024
B;DKK;30;10,0;100,00;07-04-2024
B;DKK;35;10,0;100,00;07-04-2024
B;DKK;5;10,5;100,00;07-04-2024
B;DKK;10;10,5;100,00;07-04-2024
B;DKK;15;10,5;100,00;07-04-2024
B;DKK;20;10,5;100,00;07-04-2024
B;DKK;25;10,5;100,00;07-04-2024
B;DKK;30;10,5;100,00;07-04-2024
B;DKK;35;10,5;100,00;07-04-2024
B;DKK;5;11,0;100,00;07-04-2024
B;DKK;10;11,0;100,00;07-04-2024
B;DKK;15;11,0;100,00;07-04-2024
B;DKK;20;11,0;100,00;07-04-2024
B;DKK;25;11,0;100,00;07-04-2024
B;DKK;30;11,0;100,00;07-04-2024
B;DKK;35;11,0;100,00;07-04-2024
B;DKK;5;11,5;100,00;07-04-2024
B;DKK;10;11,5;100,00;07-04-2024
B;DKK;15;11,5;100,00;07-04-2024
B;DKK;20;11,5;100,00;07-04-2024
B;DKK;25;11,5;100,00;07-04-2024
B;DKK;30;11,5;100,00;07-04-2024
B;DKK;35;11,5;100,00;07-04-2024
B;DKK;5;12,0;100,00;07-04-2024
B;DKK;10;12,0;100,00;07-04-2024
B;DKK;15;12,0;100,00;07-04-2024
B;DKK;20;12,0;100,00;07-04-2024
B;DKK;25;12,0;100,00;07-04-2024
B;DKK;30;12,0;100,00;07-04-2024
B;DKK;35;12,0;100,00;07-04-2024
B;DKK;5;12,5;100,00;07-04-2024
B;DKK;10;12,5;100,00;07-04-2024
B;DKK;15;12,5;100,00;07-04-2024
B;DKK;20;12,5;100,00;07-04-2024
B;DKK;25;12,5;100,00;07-04-2024
B;DKK;30;12,5;100,00;07-04-2024
B;DKK;35;12,5;100,00;07-04-2024
B;DKK;5;13,0;100,00;07-04-2024
B;DKK;10;13,0;100,00;07-04-2024
B;DKK;15;13,0;100,00;07-04-2024
B;DKK;20;13,0;100,00;07-04-2024
B;DKK;25;13,0;100,00;07-04-2024
B;DKK;30;13,0;100,00;07-04-2024
B;DKK;35;13,0;100,00;07-04-2024
B;DKK;5;13,5;100,00;07-04-2024
B;DKK;10;13,5;100,00;07-04-2024
B;DKK;15;13,5;100,00;07-04-2024
B;DKK;20;13,5;100,00;07-04-2024
B;DKK;25;13,5;100,00;07-04-2024
B;DKK;30;13,5;100,00;07-04-2024
B;DKK;35;13,5;100,00;07-04-2024
B;DKK;5;14,0;100,00;07-04-2024
B;DKK;10;14,0;100,00;07-04-2024
B;DKK;15;14,0;100,00;07-04-2024
B;DKK;20;14,0;100,00;07-04-2024
B;DKK;25;14,0;100,00;07-04-2024
B;DKK;30;14,0;100,00;07-04-2024
B;DKK;35;14,0;100,00;07-04-2024
B;DKK;5;14,5;100,00;07-04-2024
B;DKK;10;14,5;100,00;07-04-2024
B;DKK;15;14,5;100,00;07-04-2024
B;DKK;20;14,5;100,00;07-04-2024
B;DKK;25;14,5;100,00;07-04-2024
B;DKK;30;14,5;100,00;07-04-2024
B;DKK;35;14,5;100,00;07-04-2024
B;DKK;5;15,0;100,00;07-04-2024
B;DKK;10;15,0;100,00;07-04-2024
B;DKK;15;15,0;100,00;07-04-2024
B;DKK;20;15,0;100,00;07-04-2024
B;DKK;25;15,0;100,00;07-04-2024
B;DKK;30;15,0;100,00;07-04-2024
B;DKK;35;15,0;100,00;07-04-2024
B;DKK;5;15,5;100,00;07-04-2024
B;DKK;10;15,5;100,00;07-04-2024
B;DKK;15;15,5;100,00;07-04-2024
B;DKK;20;15,5;100,00;07-04-2024
B;DKK;25;15,5;100,00;07-04-2024
B;DKK;30;15,5;100,00;07-04-2024
B;DKK;35;15,5;100,00;07-04-2024
B;DKK;5;16,0;100,00;07-04-2024
B;DKK;10;16,0;100,00;07-04-2024
B;DKK;15;16,0;100,00;07-04-2024
B;DKK;20;16,0;100,00;07-04-2024
B;DKK;25;16,0;100,00;07-04-2024
B;DKK;30;16,0;100,00;07-04-2024
B;DKK;35;16,0;100,00;07-04-2024
B;DKK;5;16,5;100,00;07-04-2024
B;DKK;10;16,5;100,00;07-04-2024
B;DKK;15;16,5;100,00;07-04-2024
B;DKK;20;16,5;100,00;07-04-2024
B;DKK;25;16,5;100,00;07-04-2024
B;DKK;30;16,5;100,00;07-04-2024
B;DKK;35;16,5;100,00;07-04-2024
B;DKK;5;17,0;100,00;07-04-2024
B;DKK;10;17,0;100,00;07-04-2024
B;DKK;15;17,0;100,00;07-04-2024
B;DKK;20;17,0;100,00;07-04-2024
B;DKK;25;17,0;100,00;07-04-2024
B;DKK;30;17,0;100,00;07-04-2024
B;DKK;35;17,0;100,00;07-04-2024
B;DKK;5;17,5;100,00;07-04-2024
B;DKK;10;17,5;100,00;07-04-2024
B;DKK;15;17,5;100,00;07-04-2024
B;DKK;20;17,5;100,00;07-04-2024
B;DKK;25;17,5;100,00;07-04-2024
B;DKK;30;17,5;100,00;07-04-2024
B;DKK;35;17,5;100,00;07-04-2024
B;DKK;5;18,0;100,00;07-04-2024
B;DKK;10;18,0;100,00;07-04-2024
B;DKK;15;18,0;100,00;07-04-2024
B;DKK;20;18,0;100,00;07-04-2024
B;DKK;25;18,0;100,00;07-04-2024
B;DKK;30;18,0;100,00;07-04-2024
B;DKK;35;18,0;100,00;07-04-2024
B;DKK;5;18,5;100,00;07-04-2024
B;DKK;10;18,5;100,00;07-04-2024
B;DKK;15;18,5;100,00;07-04-2024
B;DKK;20;18,5;100,00;07-04-2024
B;DKK;25;18,5;100,00;07-04-2024
B;DKK;30;18,5;100,00;07-04-2024
B;DKK;35;18,5;100,00;07-04-2024
B;DKK;5;19,0;100,00;07-04-2024
B;DKK;10;19,0;100,00;07-04-2024
B;DKK;15;19,0;100,00;07-04-2024
B;DKK;20;19,0;100,00;07-04-2024
B;DKK;25;19,0;100,00;07-04-2024
B;DKK;30;19,0;100,00;07-04-2024
B;DKK;35;19,0;100,00;07-04-2024
B;DKK;5;19,5;100,00;07-04-2024
B;DKK;10;19,5;100,00;07-04-2024
B;DKK;15;19,5;100,00;07-04-2024
B;DKK;20;19,5;100,00;07-04-2024
B;DKK;25;19,5;100,00;07-04-2024
B;DKK;30;19,5;100,00;07-04-2024
B;DKK;35;19,5;100,00;07-04-2024
B;DKK;5;20,0;100,00;07-04-2024
B;DKK;10;20,0;100,00;07-04-2024
B;DKK;15;20,0;100,00;07-04-2024
B;DKK;20;20,0;100,00;07-04-2024
B;DKK;25;20,0;100,00;07-04-2024
B;DKK;30;20,0;100,00;07-04-2024
B;DKK;35;20,0;100,00;07-04-2024
B;DKK;5;20,5;100,00;07-04-2024
B;DKK;10;20,5;100,00;07-04-2024
B;DKK;15;20,5;100,00;07-04-2024
B;DKK;20;20,5;100,00;07-04-2024
B;DKK;25;20,5;100,00;07-04-2024
B;DKK;30;20,5;100,00;07-04-2024
B;DKK;35;20,5;100,00;07-04-2024
B;DKK;5;21,0;100,00;07-04-2024
B;DKK;10;21,0;100,00;07-04-2024
B;DKK;15;21,0;100,00;07-04-2024
B;DKK;20;21,0;100,00;07-04-2024
B;DKK;25;21,0;100,00;07-04-2024
B;DKK;30;21,0;100,00;07-04-2024
B;DKK;35;21,0;100,00;07-04-2024
B;DKK;5;21,5;100,00;07-04-2024
B;DKK;10;21,5;100,00;07-04-2024
B;DKK;15;21,5;100,00;07-04-2024
B;DKK;20;21,5;100,00;07-04-2024
B;DKK;25;21,5;100,00;07-04-2024
B;DKK;30;21,5;100,00;07-04-2024
B;DKK;35;21,5;100,00;07-04-2024
B;DKK;5;22,0;100,00;07-04-2024
B;DKK;10;22,0;100,00;07-04-2024
B;DKK;15;22,0;100,00;07-04-2024
B;DKK;20;22,0;100,00;07-04-2024
B;DKK;25;22,0;100,00;07-04-2024
B;DKK;30;22,0;100,00;07-04-2024
B;DKK;35;22,0;100,00;07-04-2024
B;DKK;5;22,5;100,00;07-04-2024
B;DKK;10;22,5;100,00;07-04-2024
B;DKK;15;22,5;100,00;07-04-2024
B;DKK;20;22,5;100,00;07-04-2024
B;DKK;25;22,5;100,00;07-04-2024
B;DKK;30;22,5;100,00;07-04-2024
B;DKK;35;22,5;100,00;07-04-2024
B;DKK;5;23,0;100,00;07-04-2024
B;DKK;10;23,0;100,00;07-04-2024
B;DKK;15;23,0;100,00;07-04-2024
B;DKK;20;23,0;100,00;07-04-2024
B;DKK;25;23,0;100,00;07-04-2024
B;DKK;30;23,0;100,00;07-04-2024
B;DKK;35;23,0;100,00;07-04-2024
B;DKK;5;23,5;100,00;07-04-2024
B;DKK;10;23,5;100,00;07-04-2024
B;DKK;15;23,5;100,00;07-04-2024
B;DKK;20;23,5;100,00;07-04-2024
B;DKK;25;23,5;100,00;07-04-2024
B;DKK;30;23,5;100,00;07-04-2024
B;DKK;35;23,5;100,00;07-04-2024
B;DKK;5;24,0;100,00;07-04-2024
B;DKK;10;24,0;100,00;07-04-2024
B;DKK;15;24,0;100,00;07-04-2024
B;DKK;20;24,0;100,00;07-04-2024
B;DKK;25;24,0;100,00;07-04-2024
B;DKK;30;24,0;100,00;07-04-2024
B;DKK;35;24,0;100,00;07-04-2024
B;DKK;5;24,5;100,00;07-04-2024
B;DKK;10;24,5;100,00;07-04-2024
