﻿Tabel;Valuta;Løbetid;Kuponrente;Kurs;Dato
A;EUR;20;17,5;100,00;07-05-2024
A;EUR;25;17,5;100,00;07-05-2024
A;EUR;30;17,5;100,00;07-05-2024
A;EUR;35;17,5;100,00;07-05-2024
A;EUR;5;18,0;100,00;07-05-2024
A;EUR;10;18,0;100,00;07-05-2024
A;EUR;15;18,0;100,00;07-05-2024
A;EUR;20;18,0;100,00;07-05-2024
A;EUR;25;18,0;100,00;07-05-2024
A;EUR;30;18,0;100,00;07-05-2024
A;EUR;35;18,0;100,00;07-05-2024
A;EUR;5;18,5;100,00;07-05-2024
A;EUR;10;18,5;100,00;07-05-2024
A;EUR;15;18,5;100,00;07-05-2024
A;EUR;20;18,5;100,00;07-05-2024
A;EUR;25;18,5;100,00;07-05-2024
A;EUR;30;18,5;100,00;07-05-2024
A;EUR;35;18,5;100,00;07-05-2024
A;EUR;5;19,0;100,00;07-05-2024
A;EUR;10;19,0;100,00;07-05-2024
A;EUR;15;19,0;100,00;07-05-2024
A;EUR;20;19,0;100,00;07-05-2024
A;EUR;25;19,0;100,00;07-05-2024
A;EUR;30;19,0;100,00;07-05-2024
A;EUR;35;19,0;100,00;07-05-2024
A;EUR;5;19,5;100,00;07-05-2024
A;EUR;10;19,5;100,00;07-05-2024
A;EUR;15;19,5;100,00;07-05-2024
A;EUR;20;19,5;100,00;07-05-2024
A;EUR;25;19,5;100,00;07-05-2024
A;EUR;30;19,5;100,00;07-05-2024
A;EUR;35;19,5;100,00;07-05-2024
A;EUR;5;20,0;100,00;07-05-2024
A;EUR;10;20,0;100,00;07-05-2024
A;EUR;15;20,0;100,00;07-05-2024
A;EUR;20;20,0;100,00;07-05-2024
A;EUR;25;20,0;100,00;07-05-2024
A;EUR;30;20,0;100,00;07-05-2024
A;EUR;35;20,0;100,00;07-05-2024
A;EUR;5;20,5;100,00;07-05-2024
A;EUR;10;20,5;100,00;07-05-2024
A;EUR;15;20,5;100,00;07-05-2024
A;EUR;20;20,5;100,00;07-05-2024
A;EUR;25;20,5;100,00;07-05-2024
A;EUR;30;20,5;100,00;07-05-2024
A;EUR;35;20,5;100,00;07-05-2024
A;EUR;5;21,0;100,00;07-05-2024
A;EUR;10;21,0;100,00;07-05-2024
A;EUR;15;21,0;100,00;07-05-2024
A;EUR;20;21,0;100,00;07-05-2024
A;EUR;25;21,0;100,00;07-05-2024
A;EUR;30;21,0;100,00;07-05-2024
A;EUR;35;21,0;100,00;07-05-2024
A;EUR;5;21,5;100,00;07-05-2024
A;EUR;10;21,5;100,00;07-05-2024
A;EUR;15;21,5;100,00;07-05-2024
A;EUR;20;21,5;100,00;07-05-2024
A;EUR;25;21,5;100,00;07-05-2024
A;EUR;30;21,5;100,00;07-05-2024
A;EUR;35;21,5;100,00;07-05-2024
A;EUR;5;22,0;100,00;07-05-2024
A;EUR;10;22,0;100,00;07-05-2024
A;EUR;15;22,0;100,00;07-05-2024
A;EUR;20;22,0;100,00;07-05-2024
A;EUR;25;22,0;100,00;07-05-2024
A;EUR;30;22,0;100,00;07-05-2024
A;EUR;35;22,0;100,00;07-05-2024
A;EUR;5;22,5;100,00;07-05-2024
A;EUR;10;22,5;100,00;07-05-2024
A;EUR;15;22,5;100,00;07-05-2024
A;EUR;20;22,5;100,00;07-05-2024
A;EUR;25;22,5;100,00;07-05-2024
A;EUR;30;22,5;100,00;07-05-2024
A;EUR;35;22,5;100,00;07-05-2024
A;EUR;5;23,0;100,00;07-05-2024
A;EUR;10;23,0;100,00;07-05-2024
A;EUR;15;23,0;100,00;07-05-2024
A;EUR;20;23,0;100,00;07-05-2024
A;EUR;25;23,0;100,00;07-05-2024
A;EUR;30;23,0;100,00;07-05-2024
A;EUR;35;23,0;100,00;07-05-2024
A;EUR;5;23,5;100,00;07-05-2024
A;EUR;10;23,5;100,00;07-05-2024
A;EUR;15;23,5;100,00;07-05-2024
A;EUR;20;23,5;100,00;07-05-2024
A;EUR;25;23,5;100,00;07-05-2024
A;EUR;30;23,5;100,00;07-05-2024
A;EUR;35;23,5;100,00;07-05-2024
A;EUR;5;24,0;100,00;07-05-2024
A;EUR;10;24,0;100,00;07-05-2024
A;EUR;15;24,0;100,00;07-05-2024
A;EUR;20;24,0;100,00;07-05-2024
A;EUR;25;24,0;100,00;07-05-2024
A;EUR;30;24,0;100,00;07-05-2024
A;EUR;35;24,0;100,00;07-05-2024
A;EUR;5;24,5;100,00;07-05-2024
A;EUR;10;24,5;100,00;07-05-2024
A;EUR;15;24,5;100,00;07-05-2024
A;EUR;20;24,5;100,00;07-05-2024
A;EUR;25;24,5;100,00;07-05-2024
A;EUR;30;24,5;100,00;07-05-2024
A;EUR;35;24,5;100,00;07-05-2024
A;EUR;5;25,0;100,00;07-05-2024
A;EUR;10;25,0;100,00;07-05-2024
A;EUR;15;25,0;100,00;07-05-2024
A;EUR;20;25,0;100,00;07-05-2024
A;EUR;25;25,0;100,00;07-05-2024
A;EUR;30;25,0;100,00;07-05-2024
A;EUR;35;25,0;100,00;07-05-2024
ABI;DKK;5;0,0;99,45;07-05-2024
ABI;DKK;10;0,0;98,95;07-05-2024
ABI;DKK;15;0,0;98,40;07-05-2024
ABI;DKK;20;0,0;97,90;07-05-2024
ABI;DKK;25;0,0;97,40;07-05-2024
ABI;DKK;30;0,0;96,90;07-05-2024
ABI;DKK;35;0,0;96,40;07-05-2024
ABI;DKK;5;0,5;100,75;07-05-2024
ABI;DKK;10;0,5;101,50;07-05-2024
ABI;DKK;15;0,5;102,20;07-05-2024
ABI;DKK;20;0,5;102,90;07-05-2024
ABI;DKK;25;0,5;103,60;07-05-2024
ABI;DKK;30;0,5;104,30;07-05-2024
ABI;DKK;35;0,5;105,00;07-05-2024
ABI;DKK;5;1,0;102,05;07-05-2024
ABI;DKK;10;1,0;104,00;07-05-2024
ABI;DKK;15;1,0;105,95;07-05-2024
ABI;DKK;20;1,0;107,90;07-05-2024
ABI;DKK;25;1,0;109,80;07-05-2024
ABI;DKK;30;1,0;111,70;07-05-2024
ABI;DKK;35;1,0;113,60;07-05-2024
ABI;DKK;5;1,5;103,35;07-05-2024
ABI;DKK;10;1,5;106,55;07-05-2024
ABI;DKK;15;1,5;109,75;07-05-2024
ABI;DKK;20;1,5;112,90;07-05-2024
ABI;DKK;25;1,5;116,00;07-05-2024
ABI;DKK;30;1,5;119,10;07-05-2024
ABI;DKK;35;1,5;122,20;07-05-2024
ABI;DKK;5;2,0;104,70;07-05-2024
ABI;DKK;10;2,0;109,10;07-05-2024
ABI;DKK;15;2,0;113,50;07-05-2024
ABI;DKK;20;2,0;117,85;07-05-2024
ABI;DKK;25;2,0;122,20;07-05-2024
ABI;DKK;30;2,0;126,50;07-05-2024
ABI;DKK;35;2,0;130,80;07-05-2024
ABI;DKK;5;2,5;106,00;07-05-2024
ABI;DKK;10;2,5;111,65;07-05-2024
ABI;DKK;15;2,5;117,25;07-05-2024
ABI;DKK;20;2,5;122,85;07-05-2024
ABI;DKK;25;2,5;128,40;07-05-2024
ABI;DKK;30;2,5;133,90;07-05-2024
ABI;DKK;35;2,5;139,40;07-05-2024
ABI;DKK;5;3,0;107,30;07-05-2024
ABI;DKK;10;3,0;114,20;07-05-2024
ABI;DKK;15;3,0;121,05;07-05-2024
ABI;DKK;20;3,0;127,85;07-05-2024
ABI;DKK;25;3,0;134,60;07-05-2024
ABI;DKK;30;3,0;141,30;07-05-2024
ABI;DKK;35;3,0;148,00;07-05-2024
ABI;DKK;5;3,5;108,60;07-05-2024
ABI;DKK;10;3,5;116,75;07-05-2024
ABI;DKK;15;3,5;124,80;07-05-2024
ABI;DKK;20;3,5;132,85;07-05-2024
ABI;DKK;25;3,5;140,80;07-05-2024
ABI;DKK;30;3,5;148,70;07-05-2024
ABI;DKK;35;3,5;156,60;07-05-2024
ABI;DKK;5;4,0;109,90;07-05-2024
ABI;DKK;10;4,0;119,30;07-05-2024
ABI;DKK;15;4,0;128,60;07-05-2024
ABI;DKK;20;4,0;137,85;07-05-2024
ABI;DKK;25;4,0;147,00;07-05-2024
ABI;DKK;30;4,0;156,10;07-05-2024
ABI;DKK;35;4,0;165,15;07-05-2024
ABI;DKK;5;4,5;111,20;07-05-2024
ABI;DKK;10;4,5;121,85;07-05-2024
ABI;DKK;15;4,5;132,35;07-05-2024
ABI;DKK;20;4,5;142,80;07-05-2024
ABI;DKK;25;4,5;153,20;07-05-2024
ABI;DKK;30;4,5;163,55;07-05-2024
ABI;DKK;35;4,5;173,75;07-05-2024
ABI;DKK;5;5,0;112,55;07-05-2024
ABI;DKK;10;5,0;124,35;07-05-2024
ABI;DKK;15;5,0;136,15;07-05-2024
ABI;DKK;20;5,0;147,80;07-05-2024
ABI;DKK;25;5,0;159,40;07-05-2024
ABI;DKK;30;5,0;170,95;07-05-2024
ABI;DKK;35;5,0;182,35;07-05-2024
ABI;DKK;5;5,5;113,85;07-05-2024
ABI;DKK;10;5,5;126,90;07-05-2024
ABI;DKK;15;5,5;139,90;07-05-2024
ABI;DKK;20;5,5;152,80;07-05-2024
ABI;DKK;25;5,5;165,60;07-05-2024
ABI;DKK;30;5,5;178,35;07-05-2024
ABI;DKK;35;5,5;190,95;07-05-2024
ABI;DKK;5;6,0;115,15;07-05-2024
ABI;DKK;10;6,0;129,45;07-05-2024
ABI;DKK;15;6,0;143,70;07-05-2024
ABI;DKK;20;6,0;157,80;07-05-2024
ABI;DKK;25;6,0;171,80;07-05-2024
ABI;DKK;30;6,0;185,75;07-05-2024
ABI;DKK;35;6,0;199,55;07-05-2024
ABI;DKK;5;6,5;116,45;07-05-2024
ABI;DKK;10;6,5;132,00;07-05-2024
ABI;DKK;15;6,5;147,45;07-05-2024
ABI;DKK;20;6,5;162,80;07-05-2024
ABI;DKK;25;6,5;178,00;07-05-2024
ABI;DKK;30;6,5;193,15;07-05-2024
ABI;DKK;35;6,5;208,15;07-05-2024
ABI;DKK;5;7,0;117,75;07-05-2024
ABI;DKK;10;7,0;134,55;07-05-2024
ABI;DKK;15;7,0;151,20;07-05-2024
ABI;DKK;20;7,0;167,80;07-05-2024
ABI;DKK;25;7,0;184,20;07-05-2024
ABI;DKK;30;7,0;200,55;07-05-2024
ABI;DKK;35;7,0;216,75;07-05-2024
ABI;DKK;5;7,5;119,05;07-05-2024
ABI;DKK;10;7,5;137,10;07-05-2024
ABI;DKK;15;7,5;155,00;07-05-2024
ABI;DKK;20;7,5;172,75;07-05-2024
ABI;DKK;25;7,5;190,40;07-05-2024
ABI;DKK;30;7,5;207,95;07-05-2024
ABI;DKK;35;7,5;225,35;07-05-2024
ABI;DKK;5;8,0;120,35;07-05-2024
ABI;DKK;10;8,0;139,65;07-05-2024
ABI;DKK;15;8,0;158,75;07-05-2024
ABI;DKK;20;8,0;177,75;07-05-2024
ABI;DKK;25;8,0;196,60;07-05-2024
ABI;DKK;30;8,0;215,35;07-05-2024
ABI;DKK;35;8,0;233,95;07-05-2024
ABI;DKK;5;8,5;121,70;07-05-2024
ABI;DKK;10;8,5;142,20;07-05-2024
ABI;DKK;15;8,5;162,55;07-05-2024
ABI;DKK;20;8,5;182,75;07-05-2024
ABI;DKK;25;8,5;202,80;07-05-2024
ABI;DKK;30;8,5;222,75;07-05-2024
ABI;DKK;35;8,5;242,55;07-05-2024
ABI;DKK;5;9,0;123,00;07-05-2024
ABI;DKK;10;9,0;144,70;07-05-2024
ABI;DKK;15;9,0;166,30;07-05-2024
ABI;DKK;20;9,0;187,75;07-05-2024
ABI;DKK;25;9,0;209,00;07-05-2024
ABI;DKK;30;9,0;230,15;07-05-2024
ABI;DKK;35;9,0;251,15;07-05-2024
ABI;DKK;5;9,5;124,30;07-05-2024
ABI;DKK;10;9,5;147,25;07-05-2024
ABI;DKK;15;9,5;170,10;07-05-2024
ABI;DKK;20;9,5;192,75;07-05-2024
ABI;DKK;25;9,5;215,20;07-05-2024
ABI;DKK;30;9,5;237,55;07-05-2024
ABI;DKK;35;9,5;259,75;07-05-2024
ABI;DKK;5;10,0;125,60;07-05-2024
ABI;DKK;10;10,0;149,80;07-05-2024
ABI;DKK;15;10,0;173,85;07-05-2024
ABI;DKK;20;10,0;197,70;07-05-2024
ABI;DKK;25;10,0;221,45;07-05-2024
ABI;DKK;30;10,0;244,95;07-05-2024
ABI;DKK;35;10,0;268,35;07-05-2024
B;DKK;5;0,5;94,30;07-05-2024
B;DKK;10;0,5;87,85;07-05-2024
B;DKK;15;0,5;81,00;07-05-2024
B;DKK;20;0,5;75,90;07-05-2024
B;DKK;25;0,5;71,75;07-05-2024
B;DKK;30;0,5;67,70;07-05-2024
B;DKK;35;0,5;64,10;07-05-2024
B;DKK;5;1,0;94,90;07-05-2024
B;DKK;10;1,0;90,65;07-05-2024
B;DKK;15;1,0;84,45;07-05-2024
B;DKK;20;1,0;80,20;07-05-2024
B;DKK;25;1,0;77,00;07-05-2024
B;DKK;30;1,0;74,55;07-05-2024
B;DKK;35;1,0;71,65;07-05-2024
B;DKK;5;1,5;97,20;07-05-2024
B;DKK;10;1,5;91,35;07-05-2024
B;DKK;15;1,5;87,30;07-05-2024
B;DKK;20;1,5;84,60;07-05-2024
B;DKK;25;1,5;81,15;07-05-2024
B;DKK;30;1,5;78,90;07-05-2024
B;DKK;35;1,5;76,55;07-05-2024
B;DKK;5;2,0;98,15;07-05-2024
B;DKK;10;2,0;93,90;07-05-2024
B;DKK;15;2,0;90,85;07-05-2024
B;DKK;20;2,0;87,80;07-05-2024
B;DKK;25;2,0;85,70;07-05-2024
B;DKK;30;2,0;84,00;07-05-2024
B;DKK;35;2,0;82,20;07-05-2024
B;DKK;5;2,5;99,00;07-05-2024
B;DKK;10;2,5;96,90;07-05-2024
B;DKK;15;2,5;94,70;07-05-2024
B;DKK;20;2,5;92,20;07-05-2024
B;DKK;25;2,5;90,50;07-05-2024
B;DKK;30;2,5;88,25;07-05-2024
B;DKK;35;2,5;86,95;07-05-2024
B;DKK;5;3,0;99,85;07-05-2024
B;DKK;10;3,0;98,50;07-05-2024
B;DKK;15;3,0;97,25;07-05-2024
B;DKK;20;3,0;95,80;07-05-2024
B;DKK;25;3,0;94,05;07-05-2024
B;DKK;30;3,0;92,15;07-05-2024
B;DKK;35;3,0;91,30;07-05-2024
B;DKK;5;3,5;100,00;07-05-2024
B;DKK;10;3,5;99,55;07-05-2024
B;DKK;15;3,5;99,25;07-05-2024
B;DKK;20;3,5;98,95;07-05-2024
B;DKK;25;3,5;97,20;07-05-2024
B;DKK;30;3,5;95,05;07-05-2024
B;DKK;35;3,5;94,55;07-05-2024
B;DKK;5;4,0;100,00;07-05-2024
B;DKK;10;4,0;100,00;07-05-2024
B;DKK;15;4,0;100,00;07-05-2024
B;DKK;20;4,0;98,40;07-05-2024
B;DKK;25;4,0;97,90;07-05-2024
B;DKK;30;4,0;97,40;07-05-2024
B;DKK;35;4,0;97,10;07-05-2024
B;DKK;5;4,5;100,00;07-05-2024
B;DKK;10;4,5;100,00;07-05-2024
B;DKK;15;4,5;100,00;07-05-2024
B;DKK;20;4,5;99,60;07-05-2024
B;DKK;25;4,5;99,25;07-05-2024
B;DKK;30;4,5;98,85;07-05-2024
B;DKK;35;4,5;98,75;07-05-2024
B;DKK;5;5,0;100,00;07-05-2024
B;DKK;10;5,0;100,00;07-05-2024
B;DKK;15;5,0;100,00;07-05-2024
B;DKK;20;5,0;100,00;07-05-2024
B;DKK;25;5,0;100,00;07-05-2024
B;DKK;30;5,0;100,00;07-05-2024
B;DKK;35;5,0;100,00;07-05-2024
B;DKK;5;5,5;100,00;07-05-2024
B;DKK;10;5,5;100,00;07-05-2024
B;DKK;15;5,5;100,00;07-05-2024
B;DKK;20;5,5;100,00;07-05-2024
B;DKK;25;5,5;100,00;07-05-2024
B;DKK;30;5,5;100,00;07-05-2024
B;DKK;35;5,5;100,00;07-05-2024
B;DKK;5;6,0;100,00;07-05-2024
B;DKK;10;6,0;100,00;07-05-2024
B;DKK;15;6,0;100,00;07-05-2024
B;DKK;20;6,0;100,00;07-05-2024
B;DKK;25;6,0;100,00;07-05-2024
B;DKK;30;6,0;100,00;07-05-2024
B;DKK;35;6,0;100,00;07-05-2024
B;DKK;5;6,5;100,00;07-05-2024
B;DKK;10;6,5;100,00;07-05-2024
B;DKK;15;6,5;100,00;07-05-2024
B;DKK;20;6,5;100,00;07-05-2024
B;DKK;25;6,5;100,00;07-05-2024
B;DKK;30;6,5;100,00;07-05-2024
B;DKK;35;6,5;100,00;07-05-2024
B;DKK;5;7,0;100,00;07-05-2024
B;DKK;10;7,0;100,00;07-05-2024
B;DKK;15;7,0;100,00;07-05-2024
B;DKK;20;7,0;100,00;07-05-2024
B;DKK;25;7,0;100,00;07-05-2024
B;DKK;30;7,0;100,00;07-05-2024
B;DKK;35;7,0;100,00;07-05-2024
B;DKK;5;7,5;100,00;07-05-2024
B;DKK;10;7,5;100,00;07-05-2024
B;DKK;15;7,5;100,00;07-05-2024
B;DKK;20;7,5;100,00;07-05-2024
B;DKK;25;7,5;100,00;07-05-2024
B;DKK;30;7,5;100,00;07-05-2024
B;DKK;35;7,5;100,00;07-05-2024
B;DKK;5;8,0;100,00;07-05-2024
B;DKK;10;8,0;100,00;07-05-2024
B;DKK;15;8,0;100,00;07-05-2024
B;DKK;20;8,0;100,00;07-05-2024
B;DKK;25;8,0;100,00;07-05-2024
B;DKK;30;8,0;100,00;07-05-2024
B;DKK;35;8,0;100,00;07-05-2024
B;DKK;5;8,5;100,00;07-05-2024
B;DKK;10;8,5;100,00;07-05-2024
B;DKK;15;8,5;100,00;07-05-2024
B;DKK;20;8,5;100,00;07-05-2024
B;DKK;25;8,5;100,00;07-05-2024
B;DKK;30;8,5;100,00;07-05-2024
B;DKK;35;8,5;100,00;07-05-2024
B;DKK;5;9,0;100,00;07-05-2024
B;DKK;10;9,0;100,00;07-05-2024
B;DKK;15;9,0;100,00;07-05-2024
B;DKK;20;9,0;100,00;07-05-2024
B;DKK;25;9,0;100,00;07-05-2024
B;DKK;30;9,0;100,00;07-05-2024
B;DKK;35;9,0;100,00;07-05-2024
B;DKK;5;9,5;100,00;07-05-2024
B;DKK;10;9,5;100,00;07-05-2024
B;DKK;15;9,5;100,00;07-05-2024
B;DKK;20;9,5;100,00;07-05-2024
B;DKK;25;9,5;100,00;07-05-2024
B;DKK;30;9,5;100,00;07-05-2024
B;DKK;35;9,5;100,00;07-05-2024
B;DKK;5;10,0;100,00;07-05-2024
B;DKK;10;10,0;100,00;07-05-2024
B;DKK;15;10,0;100,00;07-05-2024
B;DKK;20;10,0;100,00;07-05-2024
B;DKK;25;10,0;100,00;07-05-2024
B;DKK;30;10,0;100,00;07-05-2024
B;DKK;35;10,0;100,00;07-05-2024
B;DKK;5;10,5;100,00;07-05-2024
B;DKK;10;10,5;100,00;07-05-2024
B;DKK;15;10,5;100,00;07-05-2024
B;DKK;20;10,5;100,00;07-05-2024
B;DKK;25;10,5;100,00;07-05-2024
B;DKK;30;10,5;100,00;07-05-2024
B;DKK;35;10,5;100,00;07-05-2024
B;DKK;5;11,0;100,00;07-05-2024
B;DKK;10;11,0;100,00;07-05-2024
B;DKK;15;11,0;100,00;07-05-2024
B;DKK;20;11,0;100,00;07-05-2024
B;DKK;25;11,0;100,00;07-05-2024
B;DKK;30;11,0;100,00;07-05-2024
B;DKK;35;11,0;100,00;07-05-2024
B;DKK;5;11,5;100,00;07-05-2024
B;DKK;10;11,5;100,00;07-05-2024
B;DKK;15;11,5;100,00;07-05-2024
B;DKK;20;11,5;100,00;07-05-2024
B;DKK;25;11,5;100,00;07-05-2024
B;DKK;30;11,5;100,00;07-05-2024
B;DKK;35;11,5;100,00;07-05-2024
B;DKK;5;12,0;100,00;07-05-2024
B;DKK;10;12,0;100,00;07-05-2024
B;DKK;15;12,0;100,00;07-05-2024
B;DKK;20;12,0;100,00;07-05-2024
B;DKK;25;12,0;100,00;07-05-2024
B;DKK;30;12,0;100,00;07-05-2024
B;DKK;35;12,0;100,00;07-05-2024
B;DKK;5;12,5;100,00;07-05-2024
B;DKK;10;12,5;100,00;07-05-2024
B;DKK;15;12,5;100,00;07-05-2024
B;DKK;20;12,5;100,00;07-05-2024
B;DKK;25;12,5;100,00;07-05-2024
B;DKK;30;12,5;100,00;07-05-2024
B;DKK;35;12,5;100,00;07-05-2024
B;DKK;5;13,0;100,00;07-05-2024
B;DKK;10;13,0;100,00;07-05-2024
B;DKK;15;13,0;100,00;07-05-2024
B;DKK;20;13,0;100,00;07-05-2024
B;DKK;25;13,0;100,00;07-05-2024
B;DKK;30;13,0;100,00;07-05-2024
B;DKK;35;13,0;100,00;07-05-2024
B;DKK;5;13,5;100,00;07-05-2024
B;DKK;10;13,5;100,00;07-05-2024
B;DKK;15;13,5;100,00;07-05-2024
B;DKK;20;13,5;100,00;07-05-2024
B;DKK;25;13,5;100,00;07-05-2024
B;DKK;30;13,5;100,00;07-05-2024
B;DKK;35;13,5;100,00;07-05-2024
B;DKK;5;14,0;100,00;07-05-2024
B;DKK;10;14,0;100,00;07-05-2024
B;DKK;15;14,0;100,00;07-05-2024
B;DKK;20;14,0;100,00;07-05-2024
B;DKK;25;14,0;100,00;07-05-2024
B;DKK;30;14,0;100,00;07-05-2024
B;DKK;35;14,0;100,00;07-05-2024
B;DKK;5;14,5;100,00;07-05-2024
B;DKK;10;14,5;100,00;07-05-2024
B;DKK;15;14,5;100,00;07-05-2024
B;DKK;20;14,5;100,00;07-05-2024
B;DKK;25;14,5;100,00;07-05-2024
B;DKK;30;14,5;100,00;07-05-2024
B;DKK;35;14,5;100,00;07-05-2024
B;DKK;5;15,0;100,00;07-05-2024
B;DKK;10;15,0;100,00;07-05-2024
B;DKK;15;15,0;100,00;07-05-2024
B;DKK;20;15,0;100,00;07-05-2024
B;DKK;25;15,0;100,00;07-05-2024
B;DKK;30;15,0;100,00;07-05-2024
B;DKK;35;15,0;100,00;07-05-2024
B;DKK;5;15,5;100,00;07-05-2024
B;DKK;10;15,5;100,00;07-05-2024
B;DKK;15;15,5;100,00;07-05-2024
B;DKK;20;15,5;100,00;07-05-2024
B;DKK;25;15,5;100,00;07-05-2024
B;DKK;30;15,5;100,00;07-05-2024
B;DKK;35;15,5;100,00;07-05-2024
B;DKK;5;16,0;100,00;07-05-2024
B;DKK;10;16,0;100,00;07-05-2024
B;DKK;15;16,0;100,00;07-05-2024
B;DKK;20;16,0;100,00;07-05-2024
B;DKK;25;16,0;100,00;07-05-2024
B;DKK;30;16,0;100,00;07-05-2024
B;DKK;35;16,0;100,00;07-05-2024
B;DKK;5;16,5;100,00;07-05-2024
B;DKK;10;16,5;100,00;07-05-2024
B;DKK;15;16,5;100,00;07-05-2024
B;DKK;20;16,5;100,00;07-05-2024
B;DKK;25;16,5;100,00;07-05-2024
B;DKK;30;16,5;100,00;07-05-2024
B;DKK;35;16,5;100,00;07-05-2024
B;DKK;5;17,0;100,00;07-05-2024
B;DKK;10;17,0;100,00;07-05-2024
B;DKK;15;17,0;100,00;07-05-2024
B;DKK;20;17,0;100,00;07-05-2024
B;DKK;25;17,0;100,00;07-05-2024
B;DKK;30;17,0;100,00;07-05-2024
B;DKK;35;17,0;100,00;07-05-2024
B;DKK;5;17,5;100,00;07-05-2024
B;DKK;10;17,5;100,00;07-05-2024
B;DKK;15;17,5;100,00;07-05-2024
B;DKK;20;17,5;100,00;07-05-2024
B;DKK;25;17,5;100,00;07-05-2024
B;DKK;30;17,5;100,00;07-05-2024
B;DKK;35;17,5;100,00;07-05-2024
B;DKK;5;18,0;100,00;07-05-2024
B;DKK;10;18,0;100,00;07-05-2024
B;DKK;15;18,0;100,00;07-05-2024
B;DKK;20;18,0;100,00;07-05-2024
B;DKK;25;18,0;100,00;07-05-2024
B;DKK;30;18,0;100,00;07-05-2024
B;DKK;35;18,0;100,00;07-05-2024
B;DKK;5;18,5;100,00;07-05-2024
B;DKK;10;18,5;100,00;07-05-2024
B;DKK;15;18,5;100,00;07-05-2024
B;DKK;20;18,5;100,00;07-05-2024
B;DKK;25;18,5;100,00;07-05-2024
B;DKK;30;18,5;100,00;07-05-2024
B;DKK;35;18,5;100,00;07-05-2024
B;DKK;5;19,0;100,00;07-05-2024
B;DKK;10;19,0;100,00;07-05-2024
B;DKK;15;19,0;100,00;07-05-2024
B;DKK;20;19,0;100,00;07-05-2024
B;DKK;25;19,0;100,00;07-05-2024
B;DKK;30;19,0;100,00;07-05-2024
B;DKK;35;19,0;100,00;07-05-2024
B;DKK;5;19,5;100,00;07-05-2024
B;DKK;10;19,5;100,00;07-05-2024
B;DKK;15;19,5;100,00;07-05-2024
B;DKK;20;19,5;100,00;07-05-2024
B;DKK;25;19,5;100,00;07-05-2024
B;DKK;30;19,5;100,00;07-05-2024
B;DKK;35;19,5;100,00;07-05-2024
B;DKK;5;20,0;100,00;07-05-2024
B;DKK;10;20,0;100,00;07-05-2024
B;DKK;15;20,0;100,00;07-05-2024
B;DKK;20;20,0;100,00;07-05-2024
B;DKK;25;20,0;100,00;07-05-2024
B;DKK;30;20,0;100,00;07-05-2024
B;DKK;35;20,0;100,00;07-05-2024
B;DKK;5;20,5;100,00;07-05-2024
B;DKK;10;20,5;100,00;07-05-2024
B;DKK;15;20,5;100,00;07-05-2024
B;DKK;20;20,5;100,00;07-05-2024
B;DKK;25;20,5;100,00;07-05-2024
B;DKK;30;20,5;100,00;07-05-2024
B;DKK;35;20,5;100,00;07-05-2024
B;DKK;5;21,0;100,00;07-05-2024
B;DKK;10;21,0;100,00;07-05-2024
B;DKK;15;21,0;100,00;07-05-2024
B;DKK;20;21,0;100,00;07-05-2024
B;DKK;25;21,0;100,00;07-05-2024
B;DKK;30;21,0;100,00;07-05-2024
B;DKK;35;21,0;100,00;07-05-2024
B;DKK;5;21,5;100,00;07-05-2024
B;DKK;10;21,5;100,00;07-05-2024
B;DKK;15;21,5;100,00;07-05-2024
B;DKK;20;21,5;100,00;07-05-2024
B;DKK;25;21,5;100,00;07-05-2024
B;DKK;30;21,5;100,00;07-05-2024
B;DKK;35;21,5;100,00;07-05-2024
B;DKK;5;22,0;100,00;07-05-2024
B;DKK;10;22,0;100,00;07-05-2024
B;DKK;15;22,0;100,00;07-05-2024
B;DKK;20;22,0;100,00;07-05-2024
B;DKK;25;22,0;100,00;07-05-2024
B;DKK;30;22,0;100,00;07-05-2024
B;DKK;35;22,0;100,00;07-05-2024
B;DKK;5;22,5;100,00;07-05-2024
B;DKK;10;22,5;100,00;07-05-2024
B;DKK;15;22,5;100,00;07-05-2024
B;DKK;20;22,5;100,00;07-05-2024
B;DKK;25;22,5;100,00;07-05-2024
B;DKK;30;22,5;100,00;07-05-2024
B;DKK;35;22,5;100,00;07-05-2024
B;DKK;5;23,0;100,00;07-05-2024
B;DKK;10;23,0;100,00;07-05-2024
B;DKK;15;23,0;100,00;07-05-2024
B;DKK;20;23,0;100,00;07-05-2024
B;DKK;25;23,0;100,00;07-05-2024
B;DKK;30;23,0;100,00;07-05-2024
B;DKK;35;23,0;100,00;07-05-2024
B;DKK;5;23,5;100,00;07-05-2024
B;DKK;10;23,5;100,00;07-05-2024
B;DKK;15;23,5;100,00;07-05-2024
B;DKK;20;23,5;100,00;07-05-2024
B;DKK;25;23,5;100,00;07-05-2024
B;DKK;30;23,5;100,00;07-05-2024
B;DKK;35;23,5;100,00;07-05-2024
B;DKK;5;24,0;100,00;07-05-2024
B;DKK;10;24,0;100,00;07-05-2024
B;DKK;15;24,0;100,00;07-05-2024
B;DKK;20;24,0;100,00;07-05-2024
B;DKK;25;24,0;100,00;07-05-2024
B;DKK;30;24,0;100,00;07-05-2024
B;DKK;35;24,0;100,00;07-05-2024
B;DKK;5;24,5;100,00;07-05-2024
B;DKK;10;24,5;100,00;07-05-2024
